acronym,title,teaser,totalCost,startDate,endDate,site_url,cordi_url
ARCHIVER,Archiving and Preservation for Research Environments,"Data has both a value and a cost and modern research data management makes many promises in terms of capacity, scalability, ease-of-use and security. The stewardship ofresearch data involves not only all data-related tasks during the active lifetime of a project itself but...",4886575.25,2019-01-01,2021-12-31,https://archiver-project.eu,https://cordis.europa.eu/project/rcn/219937/
DARE,Delivering Agile Research Excellence on European e-Infrastructures,"DARE (Delivering Agile Research Excellence on European e-Infrastructures) aims to provide scientific communities with a unifying hyper-platform and development context to allow for user-friendly and reproducible carrying out of huge data-driven experiments, and rapid...",2957500,2018-01-01,2020-12-31,http://dare-project.eu/,https://cordis.europa.eu/project/rcn/212943/
DEEP-HybridDataCloud,Designing and Enabling E-infrastructures for intensive Processing in a Hybrid DataCloud,"The key concept proposed in the DEEP Hybrid DataCloud project is the need to support intensive computing techniques that require specialized HPC hardware, like GPUs or low latency interconnects, to explore very large datasets. A Hybrid Cloud approach enables the access to such...",2988750,2017-11-01,2020-04-30,https://www.deep-projects.eu,https://cordis.europa.eu/project/rcn/212946/
PROCESS,PROviding Computing solutions for ExaScale ChallengeS,"The PROCESS demonstrators will pave the way towards exascale data services that will accelerate innovation and maximise the benefits of these emerging data solutions. The main tangible outputs of PROCESS are five very large data service prototypes, implemented using a mature...",2972250,2017-11-01,2020-10-31,https://www.process-project.eu,https://cordis.europa.eu/project/rcn/216615/
eInfraCentral,European E-Infrastructure Services Gateway,EInfraCentral's mission is to ensure that by 2020 a broader/ more varied set of users (including industry) benefits from European infrastructures. A common approach to defining and monitoring e-infrastructures services will increase their uptake. It will also enhance...,1499037.5,2017-01-01,2019-06-30,https://www.einfracentral.eu/,https://cordis.europa.eu/project/rcn/206232/
e-IRGSP6,e-Infrastructure Reflection Group Support Programme 6,"e-IRGSP6 will provide the core services to the e-Infrastructure Reflection Group (e-IRG). The project will support e-IRG in its activities producing high-level policy recommendations towards the implementation of EOSC, EDI and the e-Infrastructure Commons overall. The...",599981.25,2019-01-01,2021-06-30,http://e-irgsp6.e-irg.eu/,https://cordis.europa.eu/project/rcn/218679/
ENVRI-FAIR,"ENVironmental Research Infrastructures building Fair services Accessible for society, Innovation and Research","ENVRI-FAIR is the connection of the ESFRI Cluster of Environmental Research Infrastructures (ENVRI) to the European Open Science Cloud (EOSC). Participating research infrastructures (RI) of the environmental domain cover the subdomains Atmosphere, Marine, Solid Earth and...",18997878.75,2019-01-01,2022-12-31,http://envri.eu/envri-fair,https://cordis.europa.eu/project/rcn/220941/
EOSC-Life,Providing an open collaborative space for digital biology in Europe,EOSC-Life brings together the 13  Biological and Medical ESFRI research infrastructures  (BMS RIs) to create an open collaborative space for digital biology.  It is our joint response to the challenge of analysing and reusing the prodigious amounts of data produced by...,23745996.25,2019-03-01,2023-02-28,http://www.eosc-life.eu/,https://cordis.europa.eu/project/rcn/219199/
ESCAPE,European Science Cluster of Astronomy & Particle physics ESFRI research infrastructures,"ESCAPE (European Science Cluster of Astronomy & Particle physics ESFRI research infrastructures) aims to address the Open Science challenges shared by ESFRI facilities (SKA, CTA, KM3Net, EST, ELT, HL-LHC, FAIR) as well as other pan-European research infrastructures (CERN, ESO...",15983301.25,2019-02-01,2022-07-31,https://projectescape.eu/,https://cordis.europa.eu/project/rcn/219246/
GN4-3,Horizon 2020: H2020-SGA-INFRA-GEANT-2018 (Topic [a] Research and Education Networking),The GN4-3 is the proposed project for the third Specific Grant Agreement under the 68-month Framework Partnership Agreement (FPA) established between the GÉANT Consortium and the European Commission in April 2015. This third phase of implementing the FPA is proposed to last...,118879719,2019-01-01,2022-12-31,https://cordis.europa.eu/project/rcn/224258/factsheet/en,https://cordis.europa.eu/project/rcn/224258/
OpenRiskNet,"OpenRiskNet: Open e-Infrastructure to Support Data Sharing, Knowledge Integration and in silico Analysis and Modelling in Risk Assessment","Toxicology and risk assessment are undergoing a paradigm shift, from a phenomenological to a mechanistic discipline based on in vitro and in silico approaches that represent an important alternative to classical animal testing applied to the evaluation of chronic and systemic...",2999112.5,2016-12-01,2019-11-30,https://openrisknet.org/,https://cordis.europa.eu/project/rcn/206759/
PaNOSC,Photon and Neutron Open Science Cloud,"PaNOSC will build on top of the existing local meta-data catalogues and data repositories to provide federated services for making data easily Findable, Accessible, Interoperable, and Re-usable (FAIR).  Extracting the scientific value of the experimental data produced in our...",11953516.99,2018-12-01,2022-11-30,https://www.panosc.eu/,https://cordis.europa.eu/project/rcn/219175/
RDA Europe 4.0,The European plug-in to the global Research Data Alliance,"RDA Europe 4.0 addresses the INFRASUPP-02-2017 call targeting the area “European support to the Research Data Alliance, RDA” designing Europe’s contribution to implementation of an effective governance model and strategy in RDA global, while ensuring that RDA delivers on...",3584141.5,2018-03-01,2020-05-31,https://www.rd-alliance.org/,https://cordis.europa.eu/project/rcn/212944/
SSHOC,Social Sciences & Humanities Open Cloud,"The project aims to provide a full-fledged Social Sciences and Humanities Open Cloud (SSHOC) where data, tools, and training are available and accessible for users of SSH data. The focus of the project is determined by the goal to further the innovation of infrastructural...",14455594.08,2019-01-01,2022-04-30,https://sshopencloud.eu/,https://cordis.europa.eu/project/rcn/220938/
BE OPEN,European forum and oBsErvatory for OPEN science in transport,"BE OPEN aims to create a common understanding on the practical impact of Open Science and to identify and put in place the mechanisms to make it a reality in transport research. Achieving Open Access to publications, making their underlying data FAIR (Findable, Accessible...",1997283.75,2019-01-01,2021-06-30,https://beopen-project.eu/,https://cordis.europa.eu/project/rcn/219760/
CatRIS,Catalogue of Research Infrastructure Services,"The European RI landscape is diverse (RI operators, managers, users (researchers, industry) decision makers, funders). Past efforts were directed towards gaining insight into available RIs, national RI road mapping practices, and planning of pan-European RIs. A catalogue of...",1500000,2019-01-01,2021-06-30,https://project.catris.eu/,https://cordis.europa.eu/project/rcn/219641/
CINECA,"Common Infrastructure for National Cohorts in Europe, Canada, and Africa","Thousands of human genomes and other biomolecular datasets are now being generated in health, rather than research contexts. Centralised storage and analysis of these is no longer technically feasible for data harmonisation, curation, sharing or analysis and ethical, legal...",6641456.25,2019-01-01,2022-12-31,https://www.cineca-project.eu/,https://cordis.europa.eu/project/rcn/221474/
DigitalHealthEurope,DigitalHealthEurope: Support to a Digital Health and Care Innovation initiative in the context of Digital Single Market strategy,"DigitalHealthEurope will provide comprehensive, centralised support to the digital transformation of health and care (DTHC) priorities of the Digital Single Market. The partners bring a broad range of collective knowledge and expertise, originating from the longstanding...",3999993.75,2019-01-01,2020-12-31,https://digitalhealtheurope.eu/,https://cordis.europa.eu/project/rcn/219946/
FAIR4Health,Improving Health Research in EU through FAIR Data,"The overall objective of FAIR4Health is to facilitate and encourage European Union  Health Research community to FAIRify, share and reuse their datasets derived from publically funded research initiatives through the demonstration of the potential impact that such a strategy...",2999053.75,2018-12-01,2021-11-30,https://www.fair4health.eu/,https://cordis.europa.eu/project/rcn/221597/
FAIRplus,FAIRplus,"Wide sharing of knowledge and data drives the progression of science. Shared data allows other researchers to reproduce findings and benchmark quality of experiments. Sharing data so that other researchers can Find, Access and Interoperate – i.e. integrate the data with the...",8228650,2019-01-01,2022-06-30,https://fairplus-project.eu/,https://cordis.europa.eu/project/rcn/220094/
PRIMAGE,"PRedictive In-silico Multiscale Analytics to support cancer personalized diaGnosis and prognosis, Empowered by imaging biomarkers","PRIMAGE proposes a cloud-based platform to support decision making in the clinical management of malignant solid tumours, offering predictive tools to assist diagnosis, prognosis, therapies choice and treatment follow up, based on the use of novel imaging biomarkers, in-silico...",10312360,2018-12-01,2022-11-30,https://www.primageproject.eu,https://cordis.europa.eu/project/rcn/219021/
VirtualBrainCloud,Personalized Recommendations for Neurodegenerative Disease,"The annual worldwide cost of Alzheimer’s dementia was 777.81 billion Euro in 2015. This number will rise to 7.41 trillion Euro in 2050. Early diagnosis would save up to $7.9 trillion in medical and care costs by 2050 in the US alone. However, the emergent pathology is highly...",15016343.1,2018-12-01,2022-11-30,https://virtualbraincloud-2020/vbc-main.html,https://cordis.europa.eu/project/rcn/219020/
ICEDIG,Innovation and consolidation for large scale digitisation of natural heritage,"Modern science requires digital access to data. European collections account for 55% of the natural sciences collections globally, holding more than 1 billion objects, which represent 80% of the world’s bio- and geo-diversity. Only around 10% of these have been digitally...",2999755,2018-01-01,2020-03-31,https://www.icedig.eu/,https://cordis.europa.eu/project/rcn/216630/
EUDAT2020,EUDAT2020,"EUDAT2020 brings together a unique consortium of e-infrastructure providers, research infrastructure operators, and researchers from a wide range of scientific disciplines under several of the ESFRI themes, working together to address the new data challenge. In most research...",18899725.69,2015-03-01,2018-02-28,https://eudat.eu/,https://cordis.europa.eu/project/rcn/194928/
EUDAT,EUropean DATa,"EUDAT is our proposal for the next stage in the realisation of the vision of ""data as infrastructure"". The EUDAT consortium includes representatives from each stage of the value chain that has evolved to deliver scientific knowledge to researchers, citizens, industry and soci...",16274479.00,2011-10-01,2015-03-31,https://eudat.eu/,https://cordis.europa.eu/project/rcn/100031/
